NOME,LOTACAO,CARGO/FUNCAO,VINCULO
ANTONIO JOSE PINTO DOMINICI,VEREADORES,VEREADOR,ELETIVOS
CARLOS CELSO LINDOSO,VEREADORES,VEREADOR,ELETIVOS
CARLOS RENATO FERREIRA MACHADO,VEREADORES,VEREADOR,ELETIVOS
CLAUDIANE GOMES RODRIGUES,VEREADORES,VEREADOR,ELETIVOS
ELEONEDE NUNES VIDAL,FUNCIONARIOS,CONTADOR,COMISSIONADOS
FLAVIO MARTINS SANTOS,FUNCIONARIOS,ASSESSOR PARLEMENTAR,COMISSIONADOS
FRANCISCO PINTO SANTOS,VEREADORES,VEREADOR,ELETIVOS
ITAJACY GONÇALVES PEREIRA,FUNCIONARIOS,ASSESSOR PARLEMENTAR,COMISSIONADOS
IVONALDO SODRE PINTO,VEREADORES,VEREADOR,ELETIVOS
JOAO BATISTA PENHA CUTRIM,VEREADORES,VEREADOR,ELETIVOS
JORGE LUIS MADEIRA NUNES,VEREADORES,VEREADOR,ELETIVOS
LUIS CARLOS SILVA MOTA,FUNCIONARIOS,ASSESSOR ESPECIAL DA PRESIDENCIA,COMISSIONADOS
MARIA G BARROS,FUNCIONARIOS,ASSESSOR PARLEMENTAR,COMISSIONADOS
MARIO DINIZ SERRA FREIRE JUNIOR,VEREADORES,VEREADOR,ELETIVOS
NATHALIANA SOUSA FERREIRA,FUNCIONARIOS,PROCURADOR JURIDICO,COMISSIONADOS
SIMIAO FERREIRA FILHO,VEREADORES,VEREADOR,ELETIVOS
TALES LIMA PINHEIRO,VEREADORES,VEREADOR,ELETIVOS
